FID,ID,geom,objectid,CODE_OIK,NAME_OIK,CODE_GDIAM,NAMEF_OIK,X_EGSA87,Y_EGSA87,GEOGRAFIKO_PLATOS,GEOGRAFIKO_MIKOS,H,EDRA_DIAM,CODE_DIAM,NAME_DIAM,CODE_OTA,NAME_OTA,CODE_NOM,NAME_NOM,NAME_GDIAM
OIKISMOI.12,12,POINT (24.440872798339885 38.108548565176314),12,04180201,Άγιος Δημήτριος,0,"Άγιος Δημήτριος,ο",538501.0589,4217662.7395,38.10596068,24.43915359,428,1,04180200,Τ.Δ.Αγίου Δημητρίου,04180000,ΔΗΜΟΣ ΜΑΡΜΑΡΙΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.13,13,POINT (24.574573151333187 38.12094949464627),13,04610101,Αμυγδαλέα,0,"Αμυγδαλέα,η",550213.9233,4219102.7997,38.11836364,24.57284964,135,1,04610100,Τ.Δ.Αμυγδαλέας,04610000,ΚΟΙΝΟΤΗΤΑ ΚΑΦΗΡΕΩΣ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.14,14,POINT (24.31226285534378 38.12243964084617),14,04180901,Στουππαίοι,0,"Στουππαίοι,οι",527220.8125,4219158.2956,38.11984995,24.31054719,238,1,04180900,Τ.Δ.Στουππαίων,04180000,ΔΗΜΟΣ ΜΑΡΜΑΡΙΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.15,15,POINT (24.489483452213175 38.12496550229946),15,04180501,Καλλιανός,0,"Καλλιανός,ο",542753.096,4219505.647,38.12237842,24.4877624,224,1,04180500,Τ.Δ.Καλλιανού,04180000,ΔΗΜΟΣ ΜΑΡΜΑΡΙΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.16,16,POINT (24.360753885428704 38.14900786138026),16,04180301,Ακταίον,0,"Ακταίον,το",531459.6851,4222121.6023,38.14641903,24.35903614,333,1,04180300,Τ.Δ.Ακταίου,04180000,ΔΗΜΟΣ ΜΑΡΜΑΡΙΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.17,17,POINT (24.39471843657247 38.143670196019485),17,04180401,Γιαννίτσιον,0,"Γιαννίτσιον,το",534438.1888,4221541.4749,38.14108183,24.39299979,317,1,04180400,Τ.Δ.Γιαννιτσίου,04180000,ΔΗΜΟΣ ΜΑΡΜΑΡΙΟΥ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.18,18,POINT (24.239208505257242 38.15477595859257),18,04230101,Στύρα,0,"Στύρα,τα",520808.2137,4222727.1648,38.15218539,24.23749428,80,1,04230100,Τ.Δ.Στύρων,04230000,ΔΗΜΟΣ ΣΤΥΡΕΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.19,19,POINT (23.54734958023014 38.17577483302801),19,03070401,Στεφάνη,0,"Στεφάνη,η",460203.6875,4225126.8771,38.17317434,23.54565588,583,1,03070400,Τ.Δ.Στεφάνης,03070000,ΔΗΜΟΣ ΔΕΡΒΕΝΟΧΩΡΙΩΝ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.20,20,POINT (24.199993903216097 38.18601585659114),20,04230401,Νέα Στύρα,0,"Νέα Στύρα,τα",517365.0246,4226185.2853,38.18342489,24.19828014,4,1,04230400,Τ.Δ.Νέων Στύρων,04230000,ΔΗΜΟΣ ΣΤΥΡΕΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.21,21,POINT (23.265486524583352 38.2120330726133),21,03150501,Πλαταιαί,0,"Πλαταιαί,αι",435547.4903,4229308.1175,38.20942872,23.26380061,376,1,03150500,Τ.Δ.Πλαταιών,03150000,ΔΗΜΟΣ ΠΛΑΤΑΙΩΝ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.22,22,POINT (23.494363184359358 38.21445342841789),22,03070101,Πύλη,0,"Πύλη,η",455586.1052,4229442.5398,38.21185238,23.4926702,546,1,03070100,Τ.Δ.Πύλης,03070000,ΔΗΜΟΣ ΔΕΡΒΕΝΟΧΩΡΙΩΝ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.23,23,POINT (23.552000279479717 38.21398955931453),23,03070301,Σκούρτα,0,"Σκούρτα,τα",460631.5349,4229365.0954,38.21138934,23.55030555,544,1,03070300,Τ.Δ.Σκούρτων,03070000,ΔΗΜΟΣ ΔΕΡΒΕΝΟΧΩΡΙΩΝ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.24,24,POINT (24.235443970542754 38.213498842410814),24,04230501,Πολυπόταμος,0,"Πολυπόταμος,ο",520461.8401,4229241.9983,38.21090855,24.23372849,247,1,04230500,Τ.Δ.Πολυποτάμου,04230000,ΔΗΜΟΣ ΣΤΥΡΕΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.25,25,POINT (23.21479774784446 38.2368178761921),25,03150101,Καπαρέλλιον,0,"Καπαρέλλιον,το",431133.1993,4232094.6279,38.23421293,23.21311282,318,1,03150100,Τ.Δ.Καπαρελλίου,03150000,ΔΗΜΟΣ ΠΛΑΤΑΙΩΝ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.26,26,POINT (23.418313447921797 38.241431469457915),26,03070201,Δάφνη,0,"Δάφνη,η",448947.3317,4232475.0554,38.23882947,23.41662217,383,1,03070200,Τ.Δ.Δάφνης,03070000,ΔΗΜΟΣ ΔΕΡΒΕΝΟΧΩΡΙΩΝ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.27,27,POINT (24.211111367764072 38.25054423102106),27,04230301,Μεσοχώρια,0,"Μεσοχώρια,τα",518322.324,4233347.3172,38.24795379,24.20939575,164,1,04230300,Τ.Δ.Μεσοχωρίων,04230000,ΔΗΜΟΣ ΣΤΥΡΕΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.28,28,POINT (23.074103714429334 38.249855222564726),28,03110401,Ξηρονομή,0,"Ξηρονομή,η",418834.5501,4233655.0571,38.24724833,23.07242282,188,1,03110400,Τ.Δ.Ξηρονομής,03110000,ΔΗΜΟΣ ΘΙΣΒΗΣ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.29,29,POINT (23.183661384060876 38.25275433876001),29,03150201,Λεύκτρα,0,"Λεύκτρα,τα",428423.8432,4233886.508,38.25014903,23.18197705,362,1,03150200,Τ.Δ.Λεύκτρων,03150000,ΔΗΜΟΣ ΠΛΑΤΑΙΩΝ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.30,30,POINT (22.982816676146207 38.253421101557784),30,03110101,Δομβραίνα,0,"Δομβραίνα,η",410851.0976,4234134.5892,38.25081292,22.98113852,154,1,03110100,Τ.Δ.Δομβραίνης,03110000,ΔΗΜΟΣ ΘΙΣΒΗΣ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.31,31,POINT (22.97071781649206 38.258067156627156),31,03110301,Θίσβη,0,"Θίσβη,η",409798.2052,4234661.8294,38.25545883,22.96903992,164,1,03110300,Τ.Δ.Θίσβης,03110000,ΔΗΜΟΣ ΘΙΣΒΗΣ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.32,32,POINT (22.90954717640713 38.2592958485793),32,03110501,Πρόδρομος,0,"Πρόδρομος,ο",404447.8246,4234859.4739,38.25668665,22.90787114,255,1,03110500,Τ.Δ.Προδρόμου,03110000,ΔΗΜΟΣ ΘΙΣΒΗΣ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.33,33,POINT (23.114419214655694 38.26078371084091),33,03110201,Ελλοπία,0,"Ελλοπία,η",422373.8279,4234833.1638,38.25817745,23.11273683,243,1,03110200,Τ.Δ.Ελλοπίας,03110000,ΔΗΜΟΣ ΘΙΣΒΗΣ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.34,34,POINT (23.235312742857364 38.26523030947003),34,03150401,Μελισσοχώριον,0,"Μελισσοχώριον,το",432954.6513,4235232.2348,38.26262581,23.23362653,302,1,03150400,Τ.Δ.Μελισσοχωρίου,03150000,ΔΗΜΟΣ ΠΛΑΤΑΙΩΝ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.35,35,POINT (24.189241283206467 38.2711228499204),35,04230201,Αλμυροπόταμος,0,"Αλμυροπόταμος,ο",516404.0575,4235626.5354,38.26853221,24.18752584,141,1,04230200,Τ.Δ.Αλμυροποτάμου,04230000,ΔΗΜΟΣ ΣΤΥΡΕΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.36,36,POINT (23.574522810964996 38.27276328920848),36,03130301,Κλειδίον,0,"Κλειδίον,το",462633.1928,4235877.2135,38.27016372,23.57282603,230,1,03130300,Τ.Δ.Κλειδίου,03130000,ΔΗΜΟΣ ΟΙΝΟΦΥΤΩΝ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.37,37,POINT (23.588498642013565 38.27769727277163),37,03130201,Άγιος Θωμάς,0,"Άγιος Θωμάς,ο",463858.1242,4236419.1506,38.27509793,23.58680132,240,1,03130200,Τ.Δ.Αγίου Θωμά,03130000,ΔΗΜΟΣ ΟΙΝΟΦΥΤΩΝ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.38,38,POINT (23.269354814929944 38.27689343520482),38,03150301,Λουτούφιον,0,"Λουτούφιον,το",435942.9546,4236502.3071,38.27428949,23.26766729,342,1,03150300,Τ.Δ.Λουτουφίου,03150000,ΔΗΜΟΣ ΠΛΑΤΑΙΩΝ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.39,39,POINT (23.38989083332717 38.295906472908186),39,03100501,Νεοχωράκιον,0,"Νεοχωράκιον,το",446499.924,4238535.5714,38.29330437,23.38819916,300,1,03100500,Τ.Δ.Νεοχωρακίου,03100000,ΔΗΜΟΣ ΘΗΒΑΙΩΝ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.40,40,POINT (23.50243283068645 38.29768705384586),40,03170201,Ασωπία,0,"Ασωπία,η",456342.1985,4238674.1918,38.29508658,23.50073767,300,1,03170200,Τ.Δ.Ασωπίας,03170000,ΔΗΜΟΣ ΤΑΝΑΓΡΑΣ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.41,41,POINT (23.266030300605824 38.301240318453274),41,03100201,Αμπελοχώριον,0,"Αμπελοχώριον,το",435673.6085,4239206.1462,38.29863646,23.26434231,298,1,03100200,Τ.Δ.Αμπελοχωρίου,03100000,ΔΗΜΟΣ ΘΗΒΑΙΩΝ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.42,42,POINT (23.108764481300206 38.29826258736956),42,03090501,Νεοχώριον,0,"Νεοχώριον,το",421919.1795,4238996.6118,38.29565645,23.1070814,352,1,03090500,Τ.Δ.Νεοχωρίου Θεσπιών,03090000,ΔΗΜΟΣ ΘΕΣΠΙΕΩΝ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.43,43,POINT (24.19213663053405 38.30484363111908),43,04090501,Ζάρακες,0,"Ζάρακες,οι",516649.5502,4239368.6567,38.30225323,24.19042031,138,1,04090500,Τ.Δ.Ζαράκων,04090000,ΔΗΜΟΣ ΔΙΣΤΥΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.44,44,POINT (23.157690178597946 38.30169910328506),44,03090301,Λεοντάριον,0,"Λεοντάριον,το",426200.8806,4239337.8195,38.29909369,23.15600551,389,1,03090300,Τ.Δ.Λεονταρίου,03090000,ΔΗΜΟΣ ΘΕΣΠΙΕΩΝ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.45,45,POINT (23.150956057742462 38.30340265778233),45,03090101,Θεσπιαί,0,"Θεσπιαί,αι",425613.7913,4239532.2348,38.30079715,23.14927156,367,1,03090100,Τ.Δ.Θεσπιών,03090000,ΔΗΜΟΣ ΘΕΣΠΙΕΩΝ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.46,46,POINT (23.444003795302812 38.309431806728405),46,03170301,Καλλιθέα,0,"Καλλιθέα,η",451240.8524,4240006.4966,38.30683056,23.44231015,321,1,03170300,Τ.Δ.Καλλιθέας,03170000,ΔΗΜΟΣ ΤΑΝΑΓΡΑΣ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.47,47,POINT (24.14657923377253 38.30806906857579),47,04090201,Αργυρόν,0,"Αργυρόν,το",512665.7541,4239719.249,38.30547802,24.14486422,221,1,04090200,Τ.Δ.Αργυρού,04090000,ΔΗΜΟΣ ΔΙΣΤΥΩΝ,04,ΝΟΜΟΣ ΕΥΒΟΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.48,48,POINT (23.637881458998987 38.31005114149567),48,03130101,Οινόφυτα,0,"Οινόφυτα,τα",468191.5085,4239991.0321,38.3074527,23.63618187,101,1,03130100,Τ.Δ.Οινοφύτων,03130000,ΔΗΜΟΣ ΟΙΝΟΦΥΤΩΝ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.49,49,POINT (23.110081104202017 38.31384869204145),49,03090201,Άσκρη,0,"Άσκρη,η",422050.9607,4240724.9617,38.31124266,23.10839762,380,1,03090200,Τ.Δ.Άσκρης,03090000,ΔΗΜΟΣ ΘΕΣΠΙΕΩΝ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.50,50,POINT (23.317347058948407 38.322817539376),50,03100101,Θήβαι,0,"Θήβαι,αι",440178.3785,4241565.9831,38.32021453,23.31565699,180,1,03100100,Τ.Δ.Θηβαίων,03100000,ΔΗΜΟΣ ΘΗΒΑΙΩΝ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.51,51,POINT (22.903901331392344 38.31639195328449),51,03120201,Αγία Άννα,0,"Αγία Άννα,η",404028.9646,4241200.8588,38.31378298,22.90222416,704,1,03120200,Τ.Δ.Αγίας Άννας,03120000,ΔΗΜΟΣ ΚΟΡΩΝΕΙΑΣ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.52,52,POINT (23.177683379878044 38.31732569293264),52,03050101,Βάγια,0,"Βάγια,τα",427964.494,4241056.0244,38.31472065,23.17599774,211,1,03050100,Τ.Δ.Βαγίων,03050000,ΔΗΜΟΣ ΒΑΓΙΩΝ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.53,53,POINT (23.537526318198953 38.32744019884096),53,03170401,Τανάγρα,0,"Τανάγρα,η",459427.3774,4241959.6512,38.3248404,23.53582939,223,1,03170400,Τ.Δ.Τανάγρας,03170000,ΔΗΜΟΣ ΤΑΝΑΓΡΑΣ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.54,54,POINT (23.1402581882044 38.330035006053166),54,03090401,Μαυρομμάτιον,0,"Μαυρομμάτιον,το",424705.8942,4242496.0481,38.32742949,23.1385734,309,1,03090400,Τ.Δ.Μαυρομματίου,03090000,ΔΗΜΟΣ ΘΕΣΠΙΕΩΝ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.55,55,POINT (23.58120421721149 38.34610014791838),55,03160101,Σχηματάριον,0,"Σχηματάριον,το",463254.5,4244011.9469,38.34350108,23.57950552,174,1,03160100,Τ.Δ.Σχηματαρίου,03160000,ΔΗΜΟΣ ΣΧΗΜΑΤΑΡΙΟΥ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.56,56,POINT (23.022200857827514 38.34104872585409),56,03030201,Ευαγγελίστρια,0,"Ευαγγελίστρια,η",414399.9735,4243820.7863,38.33844158,23.02051946,619,1,03030200,Τ.Δ.Ευαγγελιστρίας,03030000,ΔΗΜΟΣ ΑΛΙΑΡΤΟΥ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
OIKISMOI.57,57,POINT (23.486241144802797 38.35176045027764),57,03170101,Άρμα,0,"Άρμα,το",454959.7188,4244681.9119,38.34916004,23.48454522,267,1,03170100,Τ.Δ.Άρματος,03170000,ΔΗΜΟΣ ΤΑΝΑΓΡΑΣ,03,ΝΟΜΟΣ ΒΟΙΩΤΙΑΣ,ΛΟΙΠΗ ΣΤΕΡΕΑ ΕΛΛΑΣ ΚΑΙ ΕΥΒΟ
