oid;PERIGRAFH;PERIFEREIAKI_ENOTITA;DIMOS;DIMOTIKI_ENOTITA;OIKISMOS;EIDOS;CHORITIKOTITA;CHRONOSFRAGIDA;GEOGRAFIKO_MIKOS;GEOGRAFIKO_PLATOS;X_EGSA87;Y_EGSA87
29;Κλειστό γήπεδο Ιτέας;Φωκίδα;Δελφών;Ιτέας;Ιτέα;Κλειστό γήπεδο;200;5/8/2014;22.42753;38.440265;0;0
30;Δημοτικό Στάδιο Στυλίδας;Φθιώτιδα;Στυλίδος;Στυλίδος;Στυλίς;Ανοιχτό γήπεδο;;5/8/2014;22.59662;38.911745;0;0
31;Δημοτικό Γήπεδο Ραχών;Φθιώτιδα;Στυλίδος;Εχιναίων;Ραχών;Ανοιχτό γήπεδο;;5/8/2014;22.777262;38.888323;0;0
32;"ΕΑΚ ""Μελίνα Μερκούρη""";Φθιώτιδα;Χαλκιδέων;Χαλκιδέων;Χαλκίς;Κλειστό γήπεδο;1700;5/8/2014;23.59667;38.458946;0;0
33;Δημοτικό Στάδιο Λαμίας;Φθιώτιδα;Λαμιέων;Λαμιέων;Λαμία;Ανοιχτό γήπεδο;5500;5/8/2014;22.430853;38.90977;0;0
34;"Δημοτικό Στάδιο Σχηματαρίου ""Ευάγγελος Δεπάστας""";Βοιωτία;Τανάγρας;Σχηματαρίου;Σχηματάρι;Ανοιχτό γήπεδο;1440;5/8/2014;23.58604;38.356955;0;0
35;Δημοτικό Γήπεδο Διστόμου;Βοιωτία;Διστόμου - Αράχοβας - Αντίκυρας;Διστόμου;Δίστομον;Ανοιχτό γήπεδο;;5/8/2014;22.660462;38.426717;0;0
36;Δημοτικό Στάδιο Λεύκτρων;Βοιωτία;Θηβαίων;Πλαταιών;Λεύκτρα;Ανοιχτό γήπεδο;500;5/8/2014;23.177921;38.247724;0;0
37;Δημοτικό Στάδιο Καπαρελλίου;Βοιωτία;Θηβαίων;Πλαταιών;Καπαρέλλι;Ανοιχτό γήπεδο;100;5/8/2014;23.217378;38.230067;0;0
38;Δημοτικό Γήπεδο Αράχωβας;Βοιωτία;Διστόμου - Αράχοβας - Αντίκυρας;Αραχόβης;Αράχοβα;Ανοιχτό γήπεδο;;5/8/2014;22.574243;38.483353;0;0
39;Δημοτικό Στάδιο Γ. Κατσίφης;Βοιωτία;Θηβαίων;Θηβαίων;Ελεώνα;Ανοιχτό γήπεδο;;5/8/2014;23.44305;38.368083;0;0
40;Δημοτικό Στάδιο Ύπατου;Βοιωτία;Θηβαίων;Θηβαίων;Ύπατου;Ανοιχτό γήπεδο;;5/8/2014;23.393652;38.392854;0;0
41;"Κλειστό Γυμναστήριο Θήβας ""Ανδρέας Ερρίκος Χατζόπουλος""";Βοιωτία;Θηβαίων;Θηβαίων;Θήβαι;Κλειστό γήπεδο;1500;5/8/2014;23.320194;38.308652;0;0
42;Δημοτικό Στάδιο Παύλου;Βοιωτία;Ορχομενού;Ορχομενού;Παύλο;Ανοιχτό γήπεδο;;5/8/2014;23.088309;38.528411;0;0
43;Δημοτικό Στάδιο Πολυδρόσου;Φωκίδα;Δελφών;Παρνασσού;Πολύδροσο;Ανοιχτό γήπεδο;;5/8/2014;22.525224;38.636943;0;0
44;Δημοτικό Στάδιο Γραβιάς;Φωκίδα;Δελφών;Γραβιάς;Γραβιά;Ανοιχτό γήπεδο;1200;5/8/2014;22.428959;38.677984;0;0
45;Δημοτικό Γήπεδο Λειανοκλαδίου;Φθιώτιδα;Λαμιέων;Λειανοκλαδίου;Λειανοκλάδι;Ανοιχτό γήπεδο;;5/8/2014;22.312029;38.914896;0;0
46;Δημοτικό Γήπεδο Ροδίτσας;Φθιώτιδα;Λαμιέων;Ροδίτσας;Ροδίτσα;Ανοιχτό γήπεδο;;5/8/2014;22.465201;38.884157;0;0
47;Αθλητικό Κέντρο Τιθορέας;Φθιώτιδα;Αμφίκλειας-Ελάτειας;Τιθορέας;Τιθορέα;Προπονητικό κέντρο;;5/8/2014;22.706642;38.613392;0;0
48;Δημοτικό Κολυμβητήριο Ιτέας;Φωκίδα;Δελφών;Ιτέας;Ιτέα;Ανοιχτό Κολυμβητήριο;;5/8/2014;22.427198;38.43998;0;0
49;Δημοτικό Κολυμβητήριο Λιβαδειάς;Βοιωτία;Λεβαδέων;Λεβαδέων;Λιβαδειά;Ανοιχτό Κολυμβητήριο;;5/8/2014;22.875341;38.431804;0;0
50;Δημοτικό Κολυμβητήριο Λαμίας;Φθιώτιδα;Λαμιέων;Λαμιέων;Λαμία;Ανοιχτό Κολυμβητήριο;2000;5/8/2014;22.431398;38.91087;0;0
51;Δημοτικό Γήπεδο Πλαταιών;Βοιωτία;Πλαταιών;Πλαταιών;Πλαταιές;Ανοιχτό γήπεδο;400;5/8/2014;23.259568;38.210787;0;0
52;Δημοτικό Γήπεδο Άσπρων Σπιτιών;Βοιωτία;Διστόμου - Αράχοβας - Αντίκυρας;Διστόμου;Άσπρα Σπίτια;Ανοιχτό γήπεδο;588;5/8/2014;22.652607;38.395824;0;0
53;Δημοτικό Γήπεδο Μουρικίου;Βοιωτία;Θηβαίων;Θηβαίων;Μουρικίου;Ανοιχτό γήπεδο;;5/8/2014;23.34127;38.422291;0;0
54;Δημοτικό Γήπεδο Δαύλειας;Βοιωτία;Λεβαδέων;Λεβαδέων;Δαύλειας;Ανοιχτό γήπεδο;;5/8/2014;22.742903;38.516559;0;0
