FID,ID,geom,NOMOS,KATIGORPO,X_EGSA87,Y_EGSA87
DASI.68,68,MULTIPOINT ((23.78661364462344 38.57343458405428)),12,Α,481265.675,4269166.332
DASI.69,69,MULTIPOINT ((23.790782790966574 38.588866404512785)),12,Α,481620.323,4270874.602
DASI.70,70,MULTIPOINT ((23.897181421963744 38.647228702797506)),12,Α,490990.734,4277336.944
DASI.71,71,MULTIPOINT ((23.959178444883584 38.65491392164252)),12,Α,496293.278,4278196.19
DASI.72,72,MULTIPOINT ((23.897517720753047 38.62063363421204)),12,Α,490929.925,4274396.794
DASI.73,73,MULTIPOINT ((23.91018752585699 38.663015507357436)),12,Α,492037.773,4279101.712
DASI.74,74,MULTIPOINT ((23.908210211421896 38.648712159979226)),12,Α,491849.109,4277520.406
DASI.75,75,MULTIPOINT ((23.906122794168954 38.6013800079448)),12,Α,491677.256,4272257.312
DASI.76,76,MULTIPOINT ((23.90301981870093 38.61523966179657)),12,Α,491408.808,4273795.986
DASI.77,77,MULTIPOINT ((23.922919941142716 38.63226633263111)),12,Α,493152.633,4275682.876
DASI.78,78,MULTIPOINT ((23.989493566309637 38.64839878002854)),12,Α,498909.459,4277485.956
DASI.79,79,MULTIPOINT ((24.02550111160794 38.65212841851524)),12,Α,502072.363,4277889.601
DASI.80,80,MULTIPOINT ((23.239286199109266 38.999031661307455)),12,Α,433974.489,4316657.349
DASI.81,81,MULTIPOINT ((23.575603518920705 38.6282060984685)),12,Α,462918.465,4275327.151
DASI.82,82,MULTIPOINT ((23.562076984768687 38.609169158416975)),12,Α,461719.964,4273203.703
DASI.83,83,MULTIPOINT ((23.572349828434774 38.623319302299315)),12,Α,462623.447,4274771.105
DASI.84,84,MULTIPOINT ((23.56384651862327 38.60641281742182)),12,Δ,461870.305,4272898.497
DASI.85,85,MULTIPOINT ((23.94682298685725 38.661313412402585)),12,Α,495223.624,4278906.377
DASI.86,86,MULTIPOINT ((23.953566551283142 38.64508568810498)),12,Α,495808.434,4277104.915
DASI.87,87,MULTIPOINT ((23.911487759900236 38.501826936604644)),12,Α,492151.044,4261212.414
DASI.88,88,MULTIPOINT ((22.945091154061448 38.35914979162712)),07,Α,407647.395,4245895.446
DASI.89,89,MULTIPOINT ((22.591397216238466 38.46812417706621)),07,Α,376964.577,4258408.008
DASI.90,90,MULTIPOINT ((22.61310853982786 38.47661803080221)),07,Α,378874.553,4259323.922
DASI.91,91,MULTIPOINT ((22.935137839530622 38.3602100240288)),07,Α,406843.569,4246036.954
DASI.92,92,MULTIPOINT ((22.941883023918265 38.36583512402107)),07,Α,407413.648,4246649.659
DASI.93,93,MULTIPOINT ((22.547822969333488 38.468644604421286)),07,Α,373166.802,4258531.346
DASI.94,94,MULTIPOINT ((22.590906102967537 38.47097166441933)),07,Α,376927.331,4258726.374
DASI.95,95,MULTIPOINT ((22.738848516338855 38.40615444425976)),07,Α,389736.293,4251333.993
DASI.96,96,MULTIPOINT ((22.761066652979203 38.37320314814878)),07,Α,391626.595,4247662.238
DASI.97,97,MULTIPOINT ((22.540383566594873 38.529802282747774)),07,Α,372617.655,4265326.527
DASI.98,98,MULTIPOINT ((22.609822588038785 38.47459250606475)),07,Α,378582.825,4259091.148
DASI.99,99,MULTIPOINT ((22.74798164408768 38.48562301104883)),07,Α,390740.426,4260288.195
DASI.100,100,MULTIPOINT ((22.584942839822038 38.4592190862409)),07,Α,376388.147,4257426.292
DASI.101,101,MULTIPOINT ((22.70320876512415 38.50078375195484)),07,Α,386769.575,4261894.746
DASI.102,102,MULTIPOINT ((22.67514181228359 38.45510396473573)),07,Α,384255.631,4256857.439
DASI.103,103,MULTIPOINT ((22.732510984578717 38.4140883996035)),07,Α,389201.674,4252229.594
DASI.104,104,MULTIPOINT ((22.74430173208621 38.40911360724454)),07,Α,390224.252,4251665.108
DASI.105,105,MULTIPOINT ((22.54272426577202 38.52684366071738)),07,Α,372846.606,4264987.776
DASI.106,106,MULTIPOINT ((22.72236845724103 38.468253887179785)),07,Δ,388387.899,4258265.009
DASI.107,107,MULTIPOINT ((22.70450309855057 38.472935174156085)),07,Α,386872.924,4258759.708
DASI.108,108,MULTIPOINT ((23.811330825864335 38.57930597935904)),12,Α,483419.82,4269837.435
DASI.109,109,MULTIPOINT ((23.8173851492233 38.57808504452336)),12,Α,483960.29,4269685.485
DASI.110,110,MULTIPOINT ((23.76658816047975 38.57548987012285)),12,Δ,479513.365,4269404.296
DASI.111,111,MULTIPOINT ((23.547808416390733 38.642649322521734)),12,Α,460477.317,4276925.754
DASI.112,112,MULTIPOINT ((23.515706498736517 38.600760655383795)),12,Δ,457702.29,4272282.71
DASI.113,113,MULTIPOINT ((23.58089781216544 38.63631506289404)),12,Α,463367.643,4276212.708
DASI.114,114,MULTIPOINT ((22.9583222951743 38.26039886954655)),07,Α,408717.354,4234933.979
DASI.115,115,MULTIPOINT ((22.84061496758405 38.36534409971285)),07,Α,398984.246,4247274.038
DASI.116,116,MULTIPOINT ((23.023284687512387 38.34764553294108)),07,Α,414495.686,4244556.144
DASI.117,117,MULTIPOINT ((22.59864619178649 38.48806781272442)),07,Α,377629.683,4260613.638
DASI.118,118,MULTIPOINT ((23.58445673345001 38.181639649387066)),07,Α,463482.826,4225796.657
DASI.119,119,MULTIPOINT ((23.532762402477992 38.26659317153295)),07,Α,459097.421,4235155.174
DASI.120,120,MULTIPOINT ((22.87701145206268 38.26652355262483)),07,Α,401632.656,4235648.325
DASI.121,121,MULTIPOINT ((23.959282471475063 38.53994585798908)),12,Α,496299.697,4265428.613
DASI.122,122,MULTIPOINT ((23.946162393670757 38.633062012254214)),12,Α,495354.116,4275716.436
DASI.123,123,MULTIPOINT ((23.00763431089478 38.22217935245018)),07,Α,412985.55,4230643.024
DASI.124,124,MULTIPOINT ((22.87214203117075 38.408001410363326)),07,Α,401374.619,4251399.366
DASI.125,125,MULTIPOINT ((22.84338550127102 38.486691198238375)),07,Α,398975.103,4260162.884
DASI.126,126,MULTIPOINT ((22.869066249956752 38.40307316455321)),07,Α,401098.14,4250858.616
DASI.127,127,MULTIPOINT ((22.84787408654461 38.458055712153005)),07,Α,399326.145,4256983.051
DASI.128,128,MULTIPOINT ((23.839780515569206 38.566091043876675)),12,Α,485894.457,4268352.294
DASI.129,129,MULTIPOINT ((22.608369178588415 38.475949804555974)),07,Α,378461.51,4259254.842
DASI.130,130,MULTIPOINT ((22.52981782514367 38.5513457872584)),07,Α,371743.318,4267728.14
DASI.131,131,MULTIPOINT ((22.752620048461797 38.34235885667401)),07,Α,390952.502,4244251.757
DASI.132,132,MULTIPOINT ((22.865682675574305 38.42339586777206)),07,Α,400838.894,4253114.158
DASI.133,133,MULTIPOINT ((22.72781242957407 38.4193014596515)),07,Α,388792.315,4252818.321
DASI.134,134,MULTIPOINT ((23.78759507350102 38.57772657099325)),12,Α,481338.477,4269629.51
DASI.135,135,MULTIPOINT ((23.7871349801332 38.59408882593874)),12,Δ,481305.058,4271466.265
DASI.136,136,MULTIPOINT ((24.083952959794097 38.593020147607554)),12,Δ,507172.864,4271317.608
DASI.137,137,MULTIPOINT ((23.80303620251875 38.57270558443543)),12,Α,482695.985,4269088.597
DASI.138,138,MULTIPOINT ((24.052629542522453 38.57657465186457)),12,Δ,504439.448,4269515.205
DASI.139,139,MULTIPOINT ((23.34529829534899 38.497807109854)),12,Α,442758.756,4260965.82
DASI.140,140,MULTIPOINT ((23.810436928192132 38.5812867351864)),12,Α,483334.145,4270043.841
DASI.141,141,MULTIPOINT ((23.802877640638393 38.58182342344543)),12,Α,482673.999,4270103.11
DASI.142,142,MULTIPOINT ((24.02077058748935 38.587148786665125)),12,Α,501639.036,4270667.591
DASI.143,143,MULTIPOINT ((23.785379470799363 38.58238107345691)),12,Α,481155.692,4270186.159
DASI.144,144,MULTIPOINT ((23.837929222009617 38.5816518915433)),12,Α,485759.796,4270096.695
DASI.145,145,MULTIPOINT ((23.758190600936153 38.57426667437195)),12,Δ,478792.012,4269273.72
DASI.146,146,MULTIPOINT ((23.787703418712752 38.580728466077765)),12,Α,481335.535,4269953.668
DASI.147,147,MULTIPOINT ((24.04463282654945 38.57897516449837)),12,Α,503713.781,4269743.624
DASI.148,148,MULTIPOINT ((24.186215784551745 38.51721281775845)),12,Α,516086.455,4262943.751
DASI.149,149,MULTIPOINT ((23.69352999851076 38.57162554080331)),12,Δ,473156.888,4269004.666
DASI.150,150,MULTIPOINT ((23.596474363409975 38.37321509545011)),12,Δ,464413.389,4246696.705
DASI.151,151,MULTIPOINT ((23.792776631383088 38.59598703353785)),12,Δ,481814.711,4271676.255
DASI.152,152,MULTIPOINT ((24.06981424097331 38.59335828964293)),12,Α,505932.661,4271364.568
DASI.153,153,MULTIPOINT ((24.058052206960276 38.502570560694984)),12,Α,504933.081,4261322.108
DASI.154,154,MULTIPOINT ((23.66834857634558 38.584696074653735)),12,Χ,470962.314,4270454.67
DASI.155,155,MULTIPOINT ((23.939842791092225 38.48005281829777)),12,Α,494602.938,4258791.738
DASI.156,156,MULTIPOINT ((23.79661226807619 38.49461931071325)),12,Δ,482125.349,4260428.914
DASI.157,157,MULTIPOINT ((23.945830577813965 38.495652115282574)),12,Α,495248.572,4260454.274
DASI.158,158,MULTIPOINT ((23.939976305977645 38.47405908171924)),12,Α,494615.331,4258131.479
DASI.159,159,MULTIPOINT ((23.805334648188694 38.49249601539338)),12,Δ,482871.698,4260204.165
DASI.160,160,MULTIPOINT ((23.81616798009936 38.51545149389158)),12,Α,483825.59,4262741.944
DASI.161,161,MULTIPOINT ((23.891405683628975 38.46438093745799)),12,Δ,490349.204,4257059.52
DASI.162,162,MULTIPOINT ((23.88859084881969 38.42176699055064)),12,Α,489660.548,4253001.18
DASI.163,163,MULTIPOINT ((23.723940938425212 38.49032512542757)),12,Α,475779.47,4259973.584
DASI.164,164,MULTIPOINT ((23.556239074176435 38.61091966704975)),12,Α,461214.445,4273406.543
DASI.165,165,MULTIPOINT ((23.603492500069265 38.63474273273228)),12,Χ,465336.457,4276011.931
DASI.166,166,MULTIPOINT ((23.305585847083588 39.015425042242164)),12,Α,439737.895,4318425.983
DASI.167,167,MULTIPOINT ((23.338463817311855 38.97800043992464)),12,Α,442549.566,4314256.08
DASI.168,168,MULTIPOINT ((23.314854274793586 38.986302770405935)),12,Α,440482.41,4315212.072
DASI.169,169,MULTIPOINT ((23.334312709952734 39.007698430736546)),12,Α,442322.392,4317667.387
DASI.170,170,MULTIPOINT ((23.328947506427802 38.9755187826215)),12,Α,441763.496,4313909.515
DASI.171,171,MULTIPOINT ((23.931604871165565 38.48683649569392)),12,Α,493969.582,4259550.036
DASI.172,172,MULTIPOINT ((23.950338509010695 38.648572963353864)),12,Α,495529.847,4277497.867
DASI.173,173,MULTIPOINT ((23.57284018408087 38.62289621692284)),12,Α,462679.713,4274713.953
DASI.174,174,MULTIPOINT ((23.57015684089179 38.623192495540756)),12,Α,462442.963,4274729.618
DASI.175,175,MULTIPOINT ((23.332466222031925 39.01902375238548)),12,Α,442054.123,4318811.528
DASI.176,176,MULTIPOINT ((23.3246557018094 39.01598562550032)),12,Α,441390.019,4318480.867
DASI.177,177,MULTIPOINT ((24.03962647038098 38.65497722612247)),12,Α,503318.012,4278181.725
DASI.178,178,MULTIPOINT ((23.784277813235846 38.675732857343235)),12,Α,481076.048,4280523.068
DASI.179,179,MULTIPOINT ((23.88245795493818 38.65817947539537)),12,Α,489600.966,4278540.047
DASI.180,180,MULTIPOINT ((22.927252056267253 38.355574742592616)),07,Α,406140.641,4245486.056
DASI.181,181,MULTIPOINT ((22.910930461743078 38.37390687389424)),07,Δ,404730.567,4247585.04
DASI.182,182,MULTIPOINT ((22.956097977410586 38.37560128155402)),07,Δ,408687.956,4247769.492
DASI.183,183,MULTIPOINT ((22.90614728106769 38.32932756737222)),07,Α,404234.458,4242638.806
DASI.184,184,MULTIPOINT ((22.912939013887094 38.33243090930662)),07,Α,404765.229,4243059.021
DASI.185,185,MULTIPOINT ((22.925552613989705 38.34933158775616)),07,Α,405965.054,4244831.882
DASI.186,186,MULTIPOINT ((22.5879232105373 38.45237500463579)),07,Α,376636.528,4256664.554
DASI.187,187,MULTIPOINT ((23.373121735957124 38.83392142635676)),12,Α,445450.147,4298248.568
DASI.188,188,MULTIPOINT ((22.93613434144917 38.88295056504874)),12,Α,407573.263,4304038.378
DASI.189,189,MULTIPOINT ((22.936129169167035 38.363358619179024)),07,Α,406909.217,4246380.46
DASI.190,190,MULTIPOINT ((23.38027458088156 38.81746550148139)),12,Α,446044.235,4296426.01
DASI.191,191,MULTIPOINT ((22.94354095500299 38.359973480498496)),07,Α,407546.786,4245972.41
DASI.192,192,MULTIPOINT ((22.920092292030972 38.35345344103368)),07,Α,405489.925,4245307.473
DASI.193,193,MULTIPOINT ((22.90974678570293 38.34522768350481)),07,Α,404578.862,4244392.665
DASI.194,194,MULTIPOINT ((22.908922173404854 38.33843554584951)),07,Α,404487.159,4243662.509
DASI.195,195,MULTIPOINT ((22.563732352216707 38.463628149770265)),07,Δ,374611.767,4257939.254
DASI.196,196,MULTIPOINT ((23.766889365638022 38.494480247869745)),12,Δ,479521.305,4260413.819
DASI.197,197,MULTIPOINT ((23.75608952286746 38.46526954436319)),12,Α,478562.395,4257183.676
DASI.198,198,MULTIPOINT ((23.73234268362554 38.48370465541423)),12,Α,476543.822,4259321.826
DASI.199,199,MULTIPOINT ((23.656537472917673 38.54054521151385)),12,Α,469920.095,4265562.936
DASI.200,200,MULTIPOINT ((23.87495668418896 38.5080460221393)),12,Α,488956.69,4261905.07
DASI.201,201,MULTIPOINT ((23.556449866702394 38.645122405829945)),12,Α,461254.593,4277198.93
DASI.202,202,MULTIPOINT ((24.02041630264243 38.482392181783744)),12,Α,501671.527,4259101.79
DASI.203,203,MULTIPOINT ((23.832704898252057 38.50903804131145)),12,Α,485261.051,4262026.113
DASI.204,204,MULTIPOINT ((23.7682200919891 38.46562301350894)),12,Α,479632.625,4257218.314
DASI.205,205,MULTIPOINT ((23.94859005040661 38.49114287504276)),12,Α,495359.528,4260025.859
DASI.206,206,MULTIPOINT ((23.912687927718387 38.6536930004124)),12,Α,492257.548,4278070.466
DASI.207,207,MULTIPOINT ((23.951486879744667 38.6188574822307)),12,Α,495626.175,4274194.997
DASI.208,208,MULTIPOINT ((24.075066620996825 38.63484355917432)),12,Α,506383.246,4276034.529
DASI.209,209,MULTIPOINT ((23.57772993146532 38.62460435525943)),12,Α,463085.806,4274919.017
DASI.210,210,MULTIPOINT ((23.581269663300425 38.653370528975906)),12,Α,463412.99,4278107.178
DASI.211,211,MULTIPOINT ((24.078662446571563 38.6604922399123)),12,Α,506720.037,4278817.264
DASI.212,212,MULTIPOINT ((23.583131262234783 38.64822802278166)),12,Α,463559.202,4277530.949
DASI.213,213,MULTIPOINT ((23.351411599322535 39.004370325298)),12,Δ,443720.969,4317224.639
DASI.214,214,MULTIPOINT ((23.221034918871556 38.976963614240844)),12,Α,432385.292,4314211.696
DASI.215,215,MULTIPOINT ((23.247761662019297 39.02210839252515)),12,Δ,434727.609,4319207.355
DASI.216,216,MULTIPOINT ((23.918416958376525 38.486929236682855)),12,Α,492734.826,4259554.501
DASI.217,217,MULTIPOINT ((23.932318691786843 38.628370269399134)),12,Α,493964.798,4275259.665
DASI.218,218,MULTIPOINT ((24.104855974318788 38.66084713574066)),12,Α,508974.423,4278851.685
DASI.219,219,MULTIPOINT ((23.619753253740406 38.633846054893795)),12,Α,466772.583,4276028.637
DASI.220,220,MULTIPOINT ((23.293396724356626 39.008863217727836)),12,Α,438675.135,4317719.279
DASI.221,221,MULTIPOINT ((23.222025489640146 39.00455033859725)),12,Α,432488.624,4317283.463
DASI.222,222,MULTIPOINT ((23.9847928386006 38.60612534948015)),12,Α,498528.978,4272783.389
DASI.223,223,MULTIPOINT ((23.57104014520258 38.63028335086532)),12,Α,462523.615,4275555.097
DASI.224,224,MULTIPOINT ((23.28221800663286 39.02630855461577)),12,Α,437717.954,4319652.028
DASI.225,225,MULTIPOINT ((22.571244456261223 38.4612158747033)),07,Α,375196.55,4257669.91
DASI.226,226,MULTIPOINT ((22.65070059130042 38.47342834309551)),07,Α,382157.889,4258937.666
DASI.227,227,MULTIPOINT ((22.981180603864818 38.3732827901718)),07,Α,410855.525,4247437.194
DASI.228,228,MULTIPOINT ((22.94992104137012 38.366546090703466)),07,Δ,408107.975,4246834.214
DASI.229,229,MULTIPOINT ((22.930051430692682 38.348220042361845)),07,Α,406353.953,4244705.459
DASI.230,230,MULTIPOINT ((22.574917698425725 38.46128661749825)),07,Α,375516.389,4257660.113
DASI.231,231,MULTIPOINT ((22.766765300728018 38.499444604492865)),07,Δ,392305.695,4261656.963
DASI.232,232,MULTIPOINT ((22.611308955418277 38.486895399972894)),07,Α,378735.23,4260465.513
DASI.233,233,MULTIPOINT ((22.58579778515583 38.45618073724989)),07,Α,376451.911,4257087.322
DASI.234,234,MULTIPOINT ((23.010491779998183 38.364683547539656)),07,Α,413406.864,4246518.794
DASI.235,235,MULTIPOINT ((23.008512583421282 38.3465718971242)),07,Α,413205.125,4244448.236
DASI.236,236,MULTIPOINT ((22.620928100870803 38.47061884754411)),07,Α,379532.26,4258629.88
DASI.237,237,MULTIPOINT ((22.58839995800583 38.470451402802794)),07,Α,376708.257,4258670.792
DASI.238,238,MULTIPOINT ((22.588965938410013 38.465055485915016)),07,Α,376745.357,4258071.006
DASI.239,239,MULTIPOINT ((22.707101380051856 38.51425882938266)),07,Α,387127.043,4263382.42
DASI.240,240,MULTIPOINT ((23.754730607630968 38.58793855113744)),12,Δ,478571.814,4270732.851
DASI.241,241,MULTIPOINT ((22.60630358176492 38.47057686124951)),07,Α,378286.235,4258660.712
DASI.242,242,MULTIPOINT ((22.73229309282719 38.472397813145456)),07,Α,389272.787,4258726.25
DASI.243,243,MULTIPOINT ((22.68059639667462 38.47517918663652)),07,Α,384747.028,4259064.626
DASI.244,244,MULTIPOINT ((22.68112549075498 38.473440026567694)),07,Α,384795.613,4258892.13
DASI.245,245,MULTIPOINT ((22.72941283775573 38.41461131386574)),07,Α,388926.471,4252292.949
DASI.246,246,MULTIPOINT ((23.78873696691524 38.58209376165796)),12,Α,481448.97,4270136.58
DASI.247,247,MULTIPOINT ((23.809649051353045 38.58227139926499)),12,Α,483274.175,4270152.126
DASI.248,248,MULTIPOINT ((23.565927108957677 38.63681365624307)),12,Α,462073.399,4276283.487
DASI.249,249,MULTIPOINT ((23.570778472373544 38.6393902596474)),12,Α,462533.046,4276532.098
DASI.250,250,MULTIPOINT ((23.01238896582912 38.229530482784284)),07,Α,413411.492,4231457.271
DASI.251,251,MULTIPOINT ((23.482165508791464 38.2086319850311)),07,Α,454504.221,4228801.819
DASI.252,252,MULTIPOINT ((23.88712236251875 38.48041482219095)),12,Α,489942.219,4258853.138
DASI.253,253,MULTIPOINT ((22.963024781737236 38.3495982822037)),07,Α,409238.843,4244826.283
DASI.254,254,MULTIPOINT ((23.88978704488604 38.48126650723911)),12,Α,490236.319,4258933.217
DASI.255,255,MULTIPOINT ((23.53420799806233 38.37914159583095)),12,Α,459163.385,4247684.864
DASI.256,256,MULTIPOINT ((23.906563991762887 38.63966386443402)),12,Α,491715.52,4276507.548
DASI.257,257,MULTIPOINT ((24.049418181080462 38.49470510352713)),12,Α,504120.547,4260395.872
DASI.258,258,MULTIPOINT ((23.94132482789811 38.62171523087008)),12,Α,494745.99,4274515.808
DASI.259,259,MULTIPOINT ((23.860762432996104 38.538584853734996)),12,Α,487719.986,4265301.892
DASI.260,260,MULTIPOINT ((22.881038789124563 38.443165923787305)),07,Χ,402196.39,4255290.548
DASI.261,261,MULTIPOINT ((22.83337864572466 38.426548554208026)),07,Α,398017.877,4253500.122
DASI.262,262,MULTIPOINT ((22.87580893170208 38.26984840888899)),07,Α,401509.961,4236066.355
DASI.263,263,MULTIPOINT ((23.913350913797036 38.49200056666907)),12,Α,492303.571,4260137.629
DASI.264,264,MULTIPOINT ((23.825533475458432 38.51416770218453)),12,Α,484644.037,4262591.698
DASI.265,265,MULTIPOINT ((24.029474081535753 38.49879101008619)),12,Α,502421.327,4260871.503
DASI.266,266,MULTIPOINT ((23.942175545271258 38.487545107415585)),12,Α,494778.199,4259648.422
DASI.267,267,MULTIPOINT ((23.809805511650502 38.489977583964084)),12,Δ,483027.43,4259778.132
DASI.268,268,MULTIPOINT ((23.76220781186823 38.49092212558334)),12,Α,479082.898,4260070.202
DASI.269,269,MULTIPOINT ((23.936677874768826 38.65015995029636)),12,Α,494346.131,4277676.01
DASI.270,270,MULTIPOINT ((22.60122858172671 38.470415541619076)),07,Α,377826.611,4258651.188
DASI.271,271,MULTIPOINT ((22.530725060832786 38.55229113988341)),07,Α,371817.075,4267833.385
DASI.272,272,MULTIPOINT ((22.695696272131265 38.46398695254392)),07,Α,386057.376,4257814.3
