FID,ID,geom,mwshapeid
ORIA_AKTON.11,11,"MULTIPOLYGON (((22.227788 38.35506, 22.227941 38.355139, 22.228115 38.355649, 22.228177 38.356404, 22.228069 38.357305, 22.228483 38.358103, 22.229267 38.358565, 22.230267 38.358853, 22.232191 38.358895, 22.233138 38.358754, 22.23383 38.358383, 22.234215 38.358885, 22.23382 38.359093, 22.233527 38.359201, 22.233186 38.359289, 22.232757 38.359359, 22.232471 38.359439, 22.232294 38.359505, 22.232176 38.359548, 22.232114 38.359534, 22.231975 38.35958, 22.231952 38.359626, 22.231668 38.359721, 22.231637 38.359637, 22.231218 38.359695, 22.231218 38.359804, 22.230376 38.359789, 22.230013 38.359725, 22.229357 38.359625, 22.229404 38.359544, 22.229208 38.359458, 22.228768 38.359238, 22.228272 38.359, 22.22794 38.358732, 22.227531 38.35841, 22.227312 38.35814, 22.227107 38.357878, 22.227043 38.357698, 22.226848 38.357085, 22.226761 38.35687, 22.226761 38.356812, 22.226667 38.356806, 22.226593 38.356764, 22.2266 38.356635, 22.226484 38.356245, 22.226572 38.356087, 22.226585 38.356076, 22.226903 38.355737, 22.227047 38.355474, 22.22731 38.355137, 22.227788 38.35506)))",256
ORIA_AKTON.12,12,"MULTIPOLYGON (((22.219207 38.352244, 22.218313 38.351745, 22.217532 38.351167, 22.217541 38.351101, 22.217057 38.350736, 22.217009 38.350626, 22.216526 38.350193, 22.216429 38.350207, 22.215989 38.349802, 22.21592 38.349812, 22.214813 38.348675, 22.21421 38.348033, 22.213695 38.347563, 22.212894 38.346897, 22.211986 38.346229, 22.211329 38.345575, 22.210468 38.344696, 22.210449 38.344682, 22.209653 38.343883, 22.209116 38.343411, 22.208588 38.343237, 22.208579 38.343237, 22.207875 38.342982, 22.207347 38.342735, 22.207082 38.342601, 22.206851 38.342447, 22.206638 38.342377, 22.206373 38.342316, 22.206127 38.342315, 22.205832 38.342311, 22.205599 38.342315, 22.205241 38.342259, 22.204387 38.342076, 22.203488 38.341852, 22.202913 38.341759, 22.20273 38.341745, 22.202362 38.341585, 22.202237 38.341629, 22.202101 38.341729, 22.202045 38.341758, 22.201942 38.341843, 22.201811 38.341997, 22.201419 38.341997, 22.201369 38.341889, 22.201369 38.341831, 22.20109 38.341415, 22.201082 38.340931, 22.201612 38.340608, 22.202957 38.34059, 22.204538 38.340807, 22.206736 38.341123, 22.209093 38.341954, 22.211137 38.343094, 22.212785 38.344867, 22.214301 38.346107, 22.216666 38.348401, 22.218811 38.350492, 22.219773 38.351513, 22.219693 38.351796, 22.219502 38.352104, 22.219207 38.352244)))",257
ORIA_AKTON.13,13,"MULTIPOLYGON (((22.154784 38.350292, 22.154584 38.35039, 22.154171 38.350274, 22.153617 38.350078, 22.153189 38.349857, 22.15304 38.349774, 22.152822 38.349643, 22.152638 38.349476, 22.152615 38.349314, 22.152811 38.348973, 22.153162 38.348877, 22.153542 38.349109, 22.154184 38.349411, 22.15491 38.349765, 22.155066 38.349875, 22.155042 38.35013, 22.154784 38.350292)))",258
ORIA_AKTON.14,14,"MULTIPOLYGON (((22.125837 38.366849, 22.125606 38.367073, 22.125271 38.367245, 22.125264 38.367254, 22.124998 38.36736, 22.124749 38.367446, 22.124375 38.367468, 22.124322 38.367262, 22.124766 38.367081, 22.125328 38.366797, 22.125613 38.366685, 22.125837 38.366849)))",259
ORIA_AKTON.15,15,"MULTIPOLYGON (((22.139896 38.351591, 22.139905 38.351634, 22.140025 38.351778, 22.140025 38.3518, 22.140006 38.351843, 22.139878 38.352835, 22.139878 38.352857, 22.139456 38.354022, 22.139108 38.354921, 22.138787 38.355489, 22.138768 38.355504, 22.138741 38.355525, 22.138484 38.355734, 22.13809 38.356604, 22.13785 38.357124, 22.137539 38.357851, 22.137539 38.357887, 22.137291 38.358577, 22.13708 38.359095, 22.136645 38.359019, 22.136906 38.358333, 22.137291 38.357347, 22.138089 38.355909, 22.138465 38.355168, 22.138615 38.354929, 22.138972 38.354289, 22.139293 38.353124, 22.139303 38.353081, 22.139535 38.351908, 22.139633 38.351673, 22.139896 38.351591)))",260
ORIA_AKTON.16,16,"MULTIPOLYGON (((22.096685 38.37277, 22.096578 38.373099, 22.096138 38.373392, 22.096125 38.373398, 22.095831 38.37346, 22.095811 38.37346, 22.095784 38.373455, 22.095744 38.373439, 22.095708 38.373438, 22.095655 38.373337, 22.095569 38.373161, 22.095672 38.373019, 22.095857 38.37283, 22.096134 38.372587, 22.096305 38.372606, 22.096685 38.37277)))",261
ORIA_AKTON.17,17,"MULTIPOLYGON (((22.083952 38.374937, 22.08348 38.375169, 22.083458 38.375369, 22.083026 38.375442, 22.082546 38.37559, 22.082528 38.3756, 22.08233 38.375701, 22.082308 38.375714, 22.081955 38.37596, 22.081651 38.375645, 22.081431 38.375331, 22.08177 38.375089, 22.082735 38.374823, 22.083749 38.374661, 22.083952 38.374937)))",262
ORIA_AKTON.18,18,"MULTIPOLYGON (((22.075431 38.380397, 22.075437 38.380438, 22.075459 38.380513, 22.075421 38.380515, 22.075241 38.380558, 22.075215 38.380558, 22.075208 38.380558, 22.0751 38.380563, 22.075082 38.380558, 22.075025 38.380541, 22.07501 38.380535, 22.075 38.380535, 22.074946 38.380493, 22.074935 38.380484, 22.074924 38.38047, 22.07492 38.380459, 22.074906 38.380411, 22.074906 38.380397, 22.074906 38.380391, 22.074924 38.380338, 22.074931 38.380326, 22.074949 38.380309, 22.075025 38.380278, 22.075043 38.380276, 22.075061 38.380273, 22.075097 38.38027, 22.075115 38.380267, 22.07523 38.380253, 22.075259 38.38025, 22.075284 38.38025, 22.075305 38.38025, 22.075331 38.38025, 22.075363 38.380247, 22.075413 38.380236, 22.075431 38.380397)))",263
ORIA_AKTON.19,19,"MULTIPOLYGON (((23.212154 38.159943, 23.21203 38.160066, 23.21182 38.160202, 23.211722 38.160288, 23.211524 38.160355, 23.211197 38.160408, 23.211029 38.160394, 23.210905 38.160344, 23.210871 38.160302, 23.210909 38.160134, 23.210864 38.160016, 23.210823 38.15991, 23.21083 38.159668, 23.211179 38.159503, 23.211599 38.159438, 23.21193600000001 38.159385, 23.212169 38.159412, 23.212169 38.159775, 23.212154 38.159943)))",436
ORIA_AKTON.20,20,"MULTIPOLYGON (((23.224766 38.151516, 23.224787 38.151529, 23.224883 38.15157, 23.224892 38.151576, 23.2249 38.151586, 23.224989 38.15167, 23.225004 38.151871, 23.224995 38.151927, 23.225001 38.152021, 23.225038 38.152042, 23.22503 38.152203, 23.225017 38.152524, 23.225006 38.152698, 23.224907 38.152759, 23.224745 38.152856, 23.224637 38.152894, 23.223731 38.152733, 23.223758 38.151945, 23.223764 38.151564, 23.224766 38.151516)))",437
ORIA_AKTON.21,21,"MULTIPOLYGON (((23.222915 38.14536, 23.22305100000001 38.145328, 23.223259 38.145411, 23.223374 38.145475, 23.223393 38.145482, 23.223416 38.145489, 23.223525 38.14552, 23.22361 38.145617, 23.223694 38.145808, 23.223751 38.145953, 23.22379400000001 38.146102, 23.22383 38.146179, 23.223932 38.146473, 23.223991 38.146661, 23.22392 38.146691, 23.223941 38.146797, 23.22397 38.147009, 23.223622 38.147191, 23.222291 38.147538, 23.221758 38.14566, 23.222915 38.14536)))",438
ORIA_AKTON.22,22,"MULTIPOLYGON (((22.936264 38.83175, 22.937359 38.831951, 22.938067 38.832603, 22.938946 38.833054, 22.940019 38.833472, 22.941457 38.833522, 22.942959 38.833422, 22.944654 38.833188, 22.945555 38.833154, 22.948066 38.833171, 22.948581 38.833439, 22.94857 38.835386, 22.94849 38.835428, 22.948329 38.835536, 22.948205 38.835605, 22.94805 38.835628, 22.947736 38.835561, 22.94727200000001 38.835497, 22.946998 38.835455, 22.946703 38.835421, 22.945714 38.835121, 22.94507 38.834916, 22.944416 38.835054, 22.944088 38.835242, 22.943804 38.835359, 22.943375 38.835426, 22.942956 38.835434, 22.942506 38.835212, 22.94213 38.835375, 22.941765 38.835417, 22.941428 38.835501, 22.941208 38.835501, 22.940714 38.835405, 22.940371 38.835275, 22.940027 38.835183, 22.939738 38.835129, 22.939244 38.834811, 22.938563 38.834339, 22.937694 38.833675, 22.937184 38.833353, 22.936927 38.833211, 22.936573 38.83329, 22.93624 38.833416, 22.935886 38.833637, 22.935586 38.833834, 22.935382 38.834139, 22.934969 38.83479, 22.934684 38.835229, 22.934465 38.835476, 22.934325 38.835639, 22.934153 38.83581, 22.934046 38.835914, 22.933773 38.836111, 22.93351 38.836161, 22.933274 38.836132, 22.933102 38.836015, 22.932914 38.835718, 22.933215 38.835104, 22.934191 38.83365, 22.935049 38.832404, 22.935618 38.831961, 22.936264 38.83175)))",530
ORIA_AKTON.23,23,"MULTIPOLYGON (((23.033044 38.881416, 23.032885 38.881724, 23.032445 38.881958, 23.031898 38.882218, 23.031828 38.882253, 23.031176 38.882499, 23.031123 38.88252, 23.030357 38.882678, 23.03030400000001 38.882698, 23.029229 38.882863, 23.02811 38.88298, 23.027167 38.882993, 23.026436 38.88298, 23.026012 38.88301, 23.024867 38.882989, 23.023792 38.882962, 23.022638 38.882811, 23.021589 38.882701, 23.020656 38.882577, 23.0201 38.882488, 23.019184 38.882351, 23.018821 38.882282, 23.018072 38.882165, 23.017587 38.882124, 23.01785 38.881232, 23.020196 38.881711, 23.02121 38.881915, 23.023169 38.88227, 23.024433 38.882323, 23.025993 38.882234, 23.027485 38.882234, 23.029329 38.882172, 23.030628 38.881906, 23.031436 38.881605, 23.032062 38.881347, 23.032632 38.88109, 23.033044 38.881416)))",531
ORIA_AKTON.24,24,"MULTIPOLYGON (((23.050763 38.853088, 23.05105 38.853589, 23.050883 38.853753, 23.050663 38.853821, 23.050209 38.85389, 23.049804 38.853822, 23.04944 38.853686, 23.048987 38.853539, 23.04878400000001 38.853425, 23.048644 38.853196, 23.048505 38.853116, 23.048298 38.853054, 23.048084 38.853004, 23.047855 38.85304, 23.047729 38.853052, 23.047305 38.85287, 23.047073 38.852652, 23.047362 38.852447, 23.047892 38.852182, 23.048273 38.851982, 23.050763 38.853088)))",532
ORIA_AKTON.25,25,"MULTIPOLYGON (((23.042775 38.853885, 23.043211 38.854163, 23.042987 38.854374, 23.042553 38.854695, 23.042343 38.854946, 23.042329 38.854974, 23.042092 38.855289, 23.041889 38.855554, 23.041605 38.855762, 23.041391 38.855872, 23.041071 38.855679, 23.041468 38.855289, 23.041931 38.854733, 23.042188 38.854277, 23.042323 38.854086, 23.042503 38.853796, 23.042775 38.853885)))",533
ORIA_AKTON.26,26,"MULTIPOLYGON (((23.239421 38.799413, 23.240172 38.798978, 23.241288 38.79764, 23.241867 38.797205, 23.242961 38.797741, 23.242575 38.79851, 23.24221 38.799279, 23.241502 38.799898, 23.240665 38.800433, 23.239871 38.800851, 23.239228 38.800985, 23.238584 38.801002, 23.237833 38.800951, 23.237168 38.800767, 23.236224 38.800567, 23.234915 38.800216, 23.234142 38.800115, 23.233863 38.800132, 23.234056 38.799463, 23.234872 38.799095, 23.235258 38.798928, 23.239421 38.799413)))",534
ORIA_AKTON.27,27,"MULTIPOLYGON (((23.172231 38.840415, 23.171868 38.840457, 23.171293 38.840626, 23.170688 38.840894, 23.170136 38.841225, 23.16974 38.841499, 23.169374 38.84183, 23.168824 38.842368, 23.168318 38.842185, 23.169068 38.841446, 23.169389 38.841158, 23.16997900000001 38.840739, 23.170853 38.840248, 23.171841 38.839886, 23.172231 38.840415)))",535
ORIA_AKTON.28,28,"MULTIPOLYGON (((23.19748600000001 38.833756, 23.197471 38.833768, 23.197033 38.834008, 23.196982 38.83404, 23.196277 38.834477, 23.196225 38.834505, 23.19603 38.834417, 23.195871 38.834228, 23.196082 38.834152, 23.196195 38.834068, 23.196339 38.834004, 23.196617 38.833888, 23.196664 38.833852, 23.196731 38.833775, 23.196803 38.833675, 23.196823 38.833647, 23.19703700000001 38.833518, 23.197324 38.833162, 23.19774 38.832533, 23.198137 38.831932, 23.198487 38.831567, 23.199078 38.831203, 23.199593 38.831025, 23.200611 38.830854, 23.201583 38.830745, 23.201564 38.831077, 23.201079 38.831141, 23.200392 38.831293, 23.199981 38.831379, 23.199789 38.831422, 23.199651 38.831471, 23.199494 38.831527, 23.19941 38.831562, 23.199207 38.831683, 23.199096 38.831761, 23.19894 38.831847, 23.198848 38.831911, 23.198792 38.832004, 23.198709 38.832097, 23.198617 38.832204, 23.198534 38.832347, 23.19847100000001 38.832469, 23.198372 38.832605, 23.198289 38.832762, 23.198227 38.832905, 23.198137 38.833033, 23.198026 38.833183, 23.197914 38.833303, 23.1978 38.833427, 23.197717 38.833541, 23.197633 38.833648, 23.19748600000001 38.833756)))",536
ORIA_AKTON.29,29,"MULTIPOLYGON (((23.323817 38.761468, 23.324024 38.76153, 23.323971 38.761783, 23.323838 38.762042, 23.323642 38.762242, 23.323535 38.762357, 23.323481 38.762326, 23.323231 38.762114, 23.323153 38.762, 23.323253 38.761724, 23.323456 38.761418, 23.323817 38.761468)))",537
ORIA_AKTON.30,30,"MULTIPOLYGON (((23.299789 38.770966, 23.299198 38.77093, 23.298491 38.770812, 23.297569 38.770621, 23.296502 38.770289, 23.295688 38.770036, 23.295645 38.770025, 23.294643 38.76961, 23.293952 38.769284, 23.293452 38.769049, 23.292639 38.768534, 23.292029 38.768265, 23.291084 38.767908, 23.290454 38.767607, 23.290098 38.767464, 23.290088 38.767179, 23.290098 38.767155, 23.290352 38.767052, 23.290393 38.767052, 23.291044 38.76725, 23.291105 38.767306, 23.292924 38.768273, 23.294367 38.769041, 23.295831 38.769588, 23.295882 38.769628, 23.297325 38.770143, 23.2995 38.770706, 23.299768 38.770706, 23.300344 38.770649, 23.301134 38.770471, 23.301847 38.770322, 23.301851 38.770555, 23.301126 38.770776, 23.300801 38.770924, 23.300143 38.770995, 23.299789 38.770966)))",538
ORIA_AKTON.31,31,"MULTIPOLYGON (((23.537386 38.579349, 23.540026 38.580321, 23.54167800000001 38.580774, 23.545111 38.58121, 23.54691400000001 38.581429, 23.54858700000001 38.581563, 23.550518 38.581571, 23.550594 38.582259, 23.550041 38.582246, 23.549692 38.582263, 23.549 38.582301, 23.548652 38.582309, 23.548287 38.582292, 23.547927 38.582263, 23.547332 38.582175, 23.546774 38.582066, 23.546077 38.581965, 23.545519 38.581898, 23.544988 38.581856, 23.544092 38.581819, 23.543781 38.581819, 23.542949 38.581722, 23.542053 38.581651, 23.541356 38.581567, 23.540718 38.581445, 23.54002 38.581294, 23.538851 38.580984, 23.537928 38.580745, 23.536936 38.580443, 23.535439 38.579881, 23.534742 38.579671, 23.534248 38.579504, 23.533304 38.579097, 23.53251 38.578745, 23.532011 38.578543, 23.531228 38.578233, 23.530316 38.577872, 23.529908 38.57773, 23.529141 38.577487, 23.528927 38.577432, 23.528616 38.577436, 23.528573 38.576799, 23.528895 38.576346, 23.532693 38.577319, 23.537386 38.579349)))",539
ORIA_AKTON.32,32,"MULTIPOLYGON (((23.629009 38.500384, 23.63012 38.499703, 23.630726 38.500208, 23.631619 38.501126, 23.631635 38.501144, 23.632358 38.501767, 23.632787 38.502272, 23.6333 38.502929, 23.634006 38.503929, 23.63434 38.504586, 23.634581 38.504975, 23.634597 38.505304, 23.634519 38.505707, 23.634753 38.505969, 23.635016 38.506564, 23.635142 38.506757, 23.635148 38.506766, 23.635266 38.507163, 23.635337 38.507429, 23.635255 38.507631, 23.635129 38.507781, 23.635022 38.507829, 23.634776 38.507771, 23.63327 38.507704, 23.632724 38.50767, 23.630415 38.506278, 23.629296 38.504403, 23.628034 38.50227, 23.62756 38.501215, 23.629009 38.500384)))",540
ORIA_AKTON.33,33,"MULTIPOLYGON (((23.632984 38.513572, 23.632866 38.51297, 23.63289500000001 38.512027, 23.6333 38.511085, 23.63359700000001 38.51042, 23.634307 38.509586, 23.635028 38.509632, 23.635542 38.509532, 23.635797 38.509701, 23.635881 38.509939, 23.635862 38.510297, 23.63578100000001 38.510875, 23.6358 38.511733, 23.635599 38.512443, 23.63533 38.512928, 23.634911 38.51332, 23.634898 38.51333, 23.634435 38.513668, 23.634372 38.513692, 23.63374 38.513972, 23.633702 38.513991, 23.632984 38.513572)))",541
ORIA_AKTON.34,34,"MULTIPOLYGON (((23.604516 38.475534, 23.604481 38.475421, 23.604509 38.47525, 23.604594 38.474985, 23.604692 38.474869, 23.604894 38.474692, 23.605058 38.474564, 23.605303 38.474427, 23.605506 38.47439, 23.605818 38.474341, 23.606192 38.474353, 23.606414 38.474378, 23.606624 38.474436, 23.606753 38.47461, 23.606757 38.474616, 23.607294 38.475564, 23.60738 38.475991, 23.606219 38.476449, 23.605307 38.476623, 23.605054 38.476568, 23.604859 38.476296, 23.604618 38.475766, 23.604516 38.475534)))",542
ORIA_AKTON.35,35,"MULTIPOLYGON (((23.60305 38.472484, 23.602974 38.472654, 23.602798 38.472908, 23.602741 38.47298, 23.602508 38.473048, 23.602504 38.473048, 23.602024 38.473048, 23.601203 38.472833, 23.60061500000001 38.472654, 23.60072200000001 38.472122, 23.600916 38.471526, 23.600881 38.471282, 23.601081 38.471157, 23.601253 38.471082, 23.601581 38.471106, 23.601837 38.471127, 23.60222200000001 38.471238, 23.602592 38.471402, 23.602554 38.471447, 23.602886 38.471656, 23.602966 38.471593, 23.603233 38.471817, 23.60323 38.471922, 23.603096 38.472251, 23.60305 38.472484)))",543
ORIA_AKTON.36,36,"MULTIPOLYGON (((23.595263 38.468358, 23.59521000000001 38.468223, 23.595464 38.468141, 23.596085 38.468315, 23.596338 38.468387, 23.59644 38.468503, 23.596496 38.468528, 23.596591 38.468929, 23.596635 38.469273, 23.596301 38.469933, 23.595658 38.469887, 23.595192 38.469766, 23.594892 38.46959, 23.595263 38.468358)))",544
ORIA_AKTON.37,37,"MULTIPOLYGON (((23.588551 38.46721, 23.588441 38.467113, 23.588183 38.466832, 23.588159 38.466582, 23.588155 38.466338, 23.588164 38.466077, 23.588188 38.465867, 23.588222 38.46562, 23.58840800000001 38.46562, 23.589693 38.465751, 23.589659 38.466634, 23.589492 38.467326, 23.588551 38.46721)))",545
ORIA_AKTON.38,38,"MULTIPOLYGON (((23.621578 38.438646, 23.621551 38.438799, 23.619137 38.438734, 23.619121 38.438528, 23.61911 38.437595, 23.619368 38.435259, 23.620623 38.435175, 23.621149 38.435267, 23.621127 38.435889, 23.62117 38.436116, 23.621245 38.436385, 23.621492 38.437108, 23.621696 38.437923, 23.621653 38.438251, 23.621578 38.438646)))",546
ORIA_AKTON.39,39,"MULTIPOLYGON (((23.671131 38.407028, 23.671948 38.40835, 23.672529 38.409376, 23.672969 38.410014, 23.673297 38.410563, 23.673102 38.410814, 23.672804 38.41072, 23.672305 38.410264, 23.671539 38.40927, 23.671334 38.409006, 23.670913 38.408399, 23.670244 38.407042, 23.670221 38.40702, 23.669787 38.405998, 23.66967 38.405685, 23.669569 38.405435, 23.669373 38.404922, 23.669217 38.404439, 23.668984 38.40383, 23.66891 38.403654, 23.669699 38.403545, 23.670562 38.405754, 23.671131 38.407028)))",547
ORIA_AKTON.40,40,"MULTIPOLYGON (((23.75349 38.395825, 23.75452 38.394774, 23.756752 38.396615, 23.756591 38.396884, 23.756312 38.397027, 23.75599 38.397145, 23.755904 38.397221, 23.75349 38.395825)))",548
ORIA_AKTON.41,41,"MULTIPOLYGON (((23.76287 38.394588, 23.762655 38.394978, 23.762406 38.395302, 23.76218 38.395471, 23.762033 38.395564, 23.76194 38.395612, 23.761595 38.395783, 23.761353 38.395546, 23.760889 38.394951, 23.760764 38.394792, 23.760778 38.394496, 23.758772 38.393036, 23.75959 38.39223, 23.760362 38.391968, 23.761881 38.393677, 23.761907 38.393723, 23.762265 38.393718, 23.76287 38.394588)))",549
ORIA_AKTON.42,42,"MULTIPOLYGON (((23.723891 38.407363, 23.724245 38.406867, 23.724792 38.406548, 23.726176 38.40712, 23.726799 38.407502, 23.726568 38.407767, 23.726412 38.407935, 23.726155 38.408271, 23.725951 38.40857, 23.725672 38.408864, 23.725361 38.409121, 23.725093 38.409284, 23.724894 38.409398, 23.724685 38.409478, 23.724551 38.409528, 23.723961 38.409242, 23.723237 38.408738, 23.722829 38.408166, 23.723891 38.407363)))",550
